"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG OSF Berlin IV";"true";"09-09-2023";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SV BVB 49";"false";"16-09-2023";"18:15";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"23-09-2023";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HC Pankow";"false";"01-10-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SSG Humboldt II";"true";"07-10-2023";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG AC/Eintracht Berlin III";"false";"21-10-2023";"14:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"VSG Altglienicke";"false";"19-11-2023";"15:30";"Mohnweg 20, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"true";"25-11-2023";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SV Adler Berlin II";"true";"02-12-2023";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"BSV 92 II";"false";"10-12-2023";"16:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"Vgg. Adler 12";"false";"17-12-2023";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"07-01-2024";"18:00";"Münchener Straße 49, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"18-02-2024";"14:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"HC Pankow";"true";"24-02-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SSG Humboldt II";"false";"03-03-2024";"15:00";"Wartiner Straße 23, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"true";"09-03-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VSG Altglienicke";"true";"16-03-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SV BVB 49";"true";"23-03-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG GM/BTSV 1850 II";"false";"13-04-2024";"16:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SV Adler Berlin II";"false";"21-04-2024";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"BSV 92 II";"true";"27-04-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Vgg. Adler 12";"true";"04-05-2024";"19:30";"Neuhofer Straße 41, Berlin "
