"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland 2";"true";"08-10-2023";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"TSV March";"false";"14-10-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"TG Altdorf";"true";"28-10-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"true";"04-11-2023";"19:30";"Friedrichring 51, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"12-11-2023";"15:20";"Jahnstraße 22, Heitersheim"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"19-11-2023";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"25-11-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Todtnau";"false";"02-12-2023";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Freiburger TS 1844";"true";"09-12-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"16-12-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"27-01-2024";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"03-02-2024";"20:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland 2";"false";"17-02-2024";"14:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TSV March";"true";"25-02-2024";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"02-03-2024";"20:00";"Friedrichring 51, Freiburg"
"handball.net";"TG Altdorf";"false";"09-03-2024";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Gundelfingen";"false";"17-03-2024";"17:30";"Kandelstraße, Gundelfingen"
"handball.net";"HandBall Löwen Heitersheim";"true";"23-03-2024";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"06-04-2024";"16:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"13-04-2024";"18:00";"Moltkestraße, Herbolzheim"
"handball.net";"TV Todtnau";"true";"20-04-2024";"20:00";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"27-04-2024";"18:00";"Schwarzwaldstr. 181, Freiburg"
