"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt 2";"false";"24-09-2022";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Köngen 3";"true";"29-10-2022";"14:30";"Stadionweg 14, Wernau"
"handball.net";"TSV Neckartenzlingen 2";"false";"06-11-2022";"12:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Grabenstetten 1913 2";"false";"03-12-2022";"16:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSG Münsingen";"true";"10-12-2022";"13:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Weilheim 2";"false";"16-12-2022";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TV Altbach";"true";"17-12-2022";"11:15";"Stadionweg 14, Wernau"
"handball.net";"HB Filderstadt 2";"true";"29-01-2023";"15:15";"Stadionweg 14, Wernau"
"handball.net";"TSV Köngen 3";"false";"26-02-2023";"11:00";"Burgweg 40, Köngen"
"handball.net";"TSV Neckartenzlingen 2";"true";"18-03-2023";"17:45";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"26-03-2023";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Weilheim 2";"true";"02-04-2023";"12:45";"Stadionweg 14, Wernau"
"handball.net";"TSV Grabenstetten 1913 2";"true";"23-04-2023";"15:15";"Stadionweg 14, Wernau"
"handball.net";"TSG Münsingen";"false";"29-04-2023";"16:30";"Beutenlaystraße 11, Münsingen"
