"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Friesen Hänigsen";"false";"25-09-2022";"12:00";"Moorgartenweg, Uetze"
"handball.net";"Hannoverscher SC";"true";"25-09-2022";"12:55";"Moorgartenweg, Uetze"
"handball.net";"Garbsener SC II";"false";"25-09-2022";"13:50";"Moorgartenweg, Uetze"
"handball.net";"TV E. Sehnde";"false";"26-11-2022";"11:20";"Chausseestraße 12, Sehnde"
"handball.net";"TSV Anderten";"true";"26-11-2022";"11:50";"Chausseestraße 12, Sehnde"
"handball.net";"Hannoverscher SC II";"false";"14-01-2023";"11:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"SG Letter 05 II";"true";"14-01-2023";"11:55";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"14-01-2023";"12:50";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"HSG Schaumburg-Nord";"true";"18-03-2023";"14:25";"Humboldtstraße 14, Seelze"
"handball.net";"Garbsener SC II";"true";"18-03-2023";"14:55";"Humboldtstraße 14, Seelze"
"handball.net";"RSV Seelze";"true";"18-03-2023";"16:15";"Humboldtstraße 14, Seelze"
"handball.net";"Mellendorfer TV II";"true";"22-04-2023";"10:55";"Ludwig-Jahn-Straße 6c, Hannover (OT Misburg)"
"handball.net";"HSG Hannover-West";"false";"22-04-2023";"11:25";"Ludwig-Jahn-Straße 6c, Hannover (OT Misburg)"
"handball.net";"SG Misburg";"false";"22-04-2023";"12:45";"Ludwig-Jahn-Straße 6c, Hannover (OT Misburg)"
