"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen";"false";"24-09-2022";"13:00";"Burgweg 40, Köngen"
"handball.net";"JSG Stuttgart Waldau";"true";"01-10-2022";"15:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Deizisau";"false";"23-10-2022";"13:00";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Untere Fils";"false";"20-11-2022";"11:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Grabenstetten 1913";"true";"26-11-2022";"15:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Plochingen";"false";"03-12-2022";"13:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Plochingen";"true";"10-12-2022";"16:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"JSG Stuttgart Waldau";"false";"28-01-2023";"16:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Köngen";"true";"05-02-2023";"14:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TSV Deizisau";"true";"04-03-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Untere Fils";"true";"18-03-2023";"15:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TSV Grabenstetten 1913";"false";"25-03-2023";"12:45";"Böhringer Straße10/2, Grabenstetten"
