"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"23-09-2023";"15:30";"Bergstraße 15, Birkenau"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"30-09-2023";"10:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"03-10-2023";"14:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Phönix Steinsfurt";"true";"07-10-2023";"00:00";"Bergstraße 15, Birkenau"
"handball.net";"SG Nußloch";"false";"15-10-2023";"11:30";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"11-11-2023";"15:30";"Bergstraße 15, Birkenau"
"handball.net";"TSV Rot-Malsch";"false";"18-11-2023";"12:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Bammental";"false";"25-11-2023";"13:15";"Vertusplatz 1, Bammental"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"02-12-2023";"11:30";"Bergstraße 15a, Birkenau"
"handball.net";"TSV Rot-Malsch";"true";"09-12-2023";"15:30";"Bergstraße 15, Birkenau"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"16-12-2023";"11:30";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSV Phönix Steinsfurt";"false";"21-01-2024";"13:30";"Schubertstraße 2, Sinsheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"28-01-2024";"10:00";"Ahornstraße 72, Heddesheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"03-02-2024";"15:30";"Bergstraße 15a, Birkenau"
"handball.net";"SG Nußloch";"true";"24-02-2024";"13:30";"Bergstraße 15, Birkenau"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"03-03-2024";"10:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Bammental";"true";"09-03-2024";"12:00";"Bergstraße 15, Birkenau"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"16-03-2024";"13:00";"Heddesheimer Straße, Ilvesheim"
