"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Süd/Blumenau II";"true";"16-09-2023";"18:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"FC Bayern München II";"true";"24-09-2023";"16:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"ESV Neuaubing";"true";"07-10-2023";"14:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"SV München Laim";"false";"14-10-2023";"20:15";"Riegerhofstr. 20, München"
"handball.net";"TSV Milbertshofen II";"true";"21-10-2023";"18:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"VfR Garching";"true";"26-10-2023";"20:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Allach 09 III";"false";"12-11-2023";"18:30";"Eversbuschstraße 124, München"
"handball.net";"HSG München West";"false";"16-11-2023";"20:30";"Margarethe-Danzi-Straße 21, München"
"handball.net";"TSV München-Ost";"false";"25-11-2023";"19:00";"Orleanstraße 44, München"
"handball.net";"TSV Ismaning II";"false";"10-12-2023";"16:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"SG Süd/Blumenau II";"false";"16-12-2023";"10:15";"Gaißacher Straße 8, München"
"handball.net";"FC Bayern München II";"false";"07-01-2024";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"PSV München";"true";"18-01-2024";"20:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"HSG München West";"true";"21-01-2024";"16:45";"Heimstettner Str. 3, Kirchheim"
"handball.net";"ESV Neuaubing";"false";"27-01-2024";"19:15";"Bergsonstraße 109, München"
"handball.net";"SV München Laim";"true";"03-02-2024";"14:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Milbertshofen II";"false";"25-02-2024";"18:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"VfR Garching";"false";"10-03-2024";"17:00";"Schleißheimer Str. 34, Garching"
"handball.net";"TSV München-Ost";"true";"16-03-2024";"14:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Allach 09 III";"true";"21-03-2024";"20:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"PSV München";"false";"23-03-2024";"20:15";"Gerastraße 6, München"
"handball.net";"TSV Ismaning II";"true";"13-04-2024";"18:00";"Heimstettner Str. 3, Kirchheim"
