"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dithmarschen Süd";"false";"16-09-2023";"15:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SG Pahlhude/Tellingstedt";"true";"24-09-2023";"11:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"TuRa Meldorf";"false";"01-10-2023";"11:00";"Büttelsweg 2, Meldorf"
"handball.net";"MTV Heide";"false";"12-11-2023";"11:20";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"TSV Schwarz-Rot Schülp";"false";"25-11-2023";"15:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Marne/Brunsbüttel";"false";"03-12-2023";"15:30";"Kopernikusstraße 1, Brunsbüttel"
"handball.net";"SG Pahlhude/Tellingstedt";"false";"21-01-2024";"10:00";"Töpferstraße, Tellingstedt"
"handball.net";"TuRa Meldorf";"true";"28-01-2024";"10:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"TSV Büsum";"false";"03-02-2024";"13:15";"An der Mühle 9, Büsum"
"handball.net";"MTV Heide";"true";"18-02-2024";"09:45";"Alter Landweg 2, Weddingstedt"
"handball.net";"TSV Schwarz-Rot Schülp";"true";"24-02-2024";"14:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Marne/Brunsbüttel";"true";"03-03-2024";"10:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"SG Dithmarschen Süd";"true";"09-03-2024";"14:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"TSV Büsum";"true";"15-03-2024";"16:00";"Alter Landweg 2, Weddingstedt"
