"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim 2";"false";"25-09-2021";"15:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen 2";"true";"13-11-2021";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"true";"27-11-2021";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG St. Leon/Reilingen 3";"false";"13-03-2022";"17:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SC Wilhelmsfeld";"false";"19-03-2022";"00:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"TV Sinsheim 2";"true";"26-03-2022";"00:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Neckargemünd";"false";"02-04-2022";"17:30";"Alter Postweg 10, Neckargemünd"
"handball.net";"HSG St. Leon/Reilingen 3";"true";"07-04-2022";"19:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Walldorf Astoria 1902 Frauen 2";"false";"10-04-2022";"15:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TV Neckargemünd";"true";"23-04-2022";"16:00";"Harbigweg 11/1, Heidelberg"
