"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Kunstadt II";"false";"01-10-2023";"18:00";"Kirchleiner Str. 16 b, Burgkunstadt"
"handball.net";"TSV Hof 1861";"false";"22-10-2023";"17:00";"Jahnstraße 5, Hof"
"handball.net";"TS Schwarzenbach";"true";"19-11-2023";"14:00";"Ohmstr.16, Bamberg"
"handball.net";"TV Gefrees II";"true";"03-12-2023";"14:00";"Ohmstr.16, Bamberg"
"handball.net";"HG Kunstadt II";"true";"21-01-2024";"12:45";"Ohmstr.16, Bamberg"
"handball.net";"TSV Hof 1861";"true";"04-02-2024";"12:30";"Ohmstr.16, Bamberg"
"handball.net";"HG Naila";"false";"25-02-2024";"16:45";"Finkenweg 13, Naila"
"handball.net";"TV Gefrees II";"false";"10-03-2024";"14:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HG Naila";"true";"17-03-2024";"12:30";"Ohmstr.16, Bamberg"
"handball.net";"TS Schwarzenbach";"false";"23-03-2024";"16:00";"Schulstr. , Oberkotzau"
