"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"30-09-2023";"15:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"JSG Heidelberg 2";"true";"07-10-2023";"15:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"false";"15-10-2023";"11:15";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Wiesloch 2";"false";"21-10-2023";"13:15";"Parkstraße 5, Wiesloch"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"11-11-2023";"12:20";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSG Wiesloch 2";"false";"18-11-2023";"14:00";"Parkstraße 5, Wiesloch"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"false";"26-11-2023";"16:45";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Wiesloch 2";"true";"10-12-2023";"13:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"16-12-2023";"14:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"JSG Heidelberg 2";"false";"21-01-2024";"15:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"true";"02-03-2024";"12:20";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"JSG Heidelberg 2";"true";"16-03-2024";"13:00";"Dambach-La-Ville-Straße 5, Rauenberg"
