"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ringsheim";"true";"01-10-2023";"15:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"21-10-2023";"13:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen";"true";"28-10-2023";"13:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HandBall Löwen Heitersheim";"false";"11-11-2023";"17:55";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Köndringen/Teningen";"true";"18-11-2023";"13:40";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"26-11-2023";"12:00";"Egerstraße, Weil am Rhein"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"09-12-2023";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"16-12-2023";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Ringsheim";"false";"28-01-2024";"15:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"Freiburger TS 1844";"false";"03-02-2024";"11:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Oberhausen";"false";"09-03-2024";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HandBall Löwen Heitersheim";"true";"17-03-2024";"13:50";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"06-04-2024";"12:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"13-04-2024";"13:15";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"20-04-2024";"16:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Köndringen/Teningen";"false";"27-04-2024";"17:40";"Ludwig-Jahn-Straße 5, Teningen"
