"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Erftstadt";"false";"03-09-2023";"11:45";"Kölner Ring, Erftstadt-Lechenich"
"handball.net";"TSV 1 / BSG III";"true";"10-09-2023";"09:00";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"HSG 1 / BJSG";"true";"24-09-2023";"11:30";"Wasserland, Bonn"
"handball.net";"TuS Niederpleis";"true";"05-11-2023";"09:00";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg II";"false";"12-11-2023";"16:00";"Bahnhofsallee, Königswinter"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"03-12-2023";"11:20";"Herseler Strasse 1 - 5, Bonn"
"handball.net";"HV Erftstadt";"true";"10-12-2023";"10:30";"Mallwitzstrasse, Bonn"
"handball.net";"TSV 1 / BSG III";"false";"17-12-2023";"09:00";"Ringstrasse, Bonn"
"handball.net";"HSG 1 / BJSG";"false";"27-01-2024";"16:00";"Siegburger Strasse 321, Bonn"
"handball.net";"TuS Niederpleis";"false";"24-02-2024";"13:30";"Alte Markt Strasse, St.Augustin-Niederpleis"
"handball.net";"HSG Siebengebirge-Thomasberg II";"true";"03-03-2024";"09:00";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"09-03-2024";"12:45";"Bahnhofsallee, Königswinter"
