"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HL Buchholz08-Rosengarten";"true";"01-01-2023";"00:00";""
"handball.net";"HT Norderstedt";"false";"02-01-2023";"00:00";""
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"03-01-2023";"00:00";""
"handball.net";"HL Buchholz08-Rosengarten";"false";"04-01-2023";"00:00";""
"handball.net";"HT Norderstedt";"true";"05-01-2023";"00:00";""
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"06-01-2023";"00:00";""
"handball.net";"FC St. Pauli";"false";"18-02-2023";"18:00";"Budapester Straße 58, Hamburg"
"handball.net";"SG Hamburg-Nord";"false";"26-02-2023";"16:30";"Tegelsbarg 2, Hamburg"
"handball.net";"ATSV Stockelsdorf";"false";"05-03-2023";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Altenholz";"true";"12-03-2023";"17:00";"Süderstraße 79, Bredstedt"
"handball.net";"SG Hamburg-Nord";"true";"01-04-2023";"16:00";"Süderstraße 79, Bredstedt"
"handball.net";"FC St. Pauli";"true";"23-04-2023";"17:00";"Süderstraße 79, Bredstedt"
"handball.net";"ATSV Stockelsdorf";"true";"29-04-2023";"16:00";"Süderstraße 79, Bredstedt"
"handball.net";"TSV Altenholz";"false";"07-05-2023";"17:00";"Danziger Straße, Altenholz-Stift"
