"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TVE Röcke";"true";"04-09-2022";"12:45";"Olafstraße, Minden"
"handball.net";"TuS 09 Möllbergen 3";"false";"10-09-2022";"17:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG EURo 2";"true";"18-09-2022";"12:45";"Olafstraße, Minden"
"handball.net";"LIT 1912 5";"false";"24-09-2022";"20:00";"An der Bürgerhalle 4, Hille"
"handball.net";"HCE Bad Oeynhausen 2";"true";"23-10-2022";"12:45";"Olafstraße, Minden"
"handball.net";"HSG Hüllhorst 3";"false";"29-10-2022";"15:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TSV GWD Minden 3";"true";"06-11-2022";"16:45";"Olafstraße, Minden"
"handball.net";"TV Sachsenroß Hille 2";"false";"27-11-2022";"13:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Hartum";"false";"15-01-2023";"15:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TVE Röcke";"false";"19-01-2023";"20:15";"Lulu-v.-Strauß-Straße 30, Bückeburg"
"handball.net";"TuS Eintracht Oberlübbe 3";"true";"02-02-2023";"19:30";"Olafstraße, Minden"
"handball.net";"HSG EURo 2";"false";"12-02-2023";"16:45";"Schulstraße 20, Hille"
"handball.net";"LIT 1912 5";"true";"26-02-2023";"12:45";"Olafstraße, Minden"
"handball.net";"HCE Bad Oeynhausen 2";"false";"04-03-2023";"19:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV Hahlen 3";"false";"12-03-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst 3";"true";"19-03-2023";"12:45";"Olafstraße, Minden"
"handball.net";"TV Sachsenroß Hille 2";"true";"02-04-2023";"16:45";"Olafstraße, Minden"
"handball.net";"TSV Hahlen 3";"true";"23-04-2023";"12:45";"Olafstraße, Minden"
"handball.net";"TSV GWD Minden 3";"false";"27-04-2023";"19:45";"Olafstraße, Minden"
"handball.net";"TuS Eintracht Oberlübbe 3";"false";"29-04-2023";"17:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Hartum";"true";"07-05-2023";"12:45";"Olafstraße, Minden"
