"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"04-12-2022";"14:00";"Heisterender Weg 19, Horst"
"handball.net";"SC Kieler Förde";"false";"04-12-2022";"15:30";"Heisterender Weg 19, Horst"
"handball.net";"TuS Lübeck von 1893";"false";"31-03-2023";"00:00";""
"handball.net";"AMTV Hamburg";"false";"31-03-2023";"00:00";""
"handball.net";"AMTV Hamburg 2";"false";"31-03-2023";"00:00";""
"handball.net";"HSG SZOWW";"true";"31-03-2023";"00:00";""
"handball.net";"HFF Munkbrarup";"false";"31-03-2023";"00:00";""
"handball.net";"SG Todesfelde/Leezen";"true";"31-03-2023";"00:00";""
"handball.net";"SG Glinde/Reinbek";"false";"31-03-2023";"00:00";""
"handball.net";"SC Gut-Heil Neumünster";"true";"31-03-2023";"00:00";""
