"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVT Neumünster";"true";"10-09-2023";"12:30";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"false";"16-09-2023";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"true";"08-10-2023";"14:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge 2";"false";"04-11-2023";"14:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"false";"12-11-2023";"15:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"Bramstedter TS 2";"false";"03-12-2023";"12:00";"Schäferberg, Bad Bramstedt"
"handball.net";"HSG WaBo 2011";"true";"16-12-2023";"12:30";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge 2";"true";"04-02-2024";"12:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"HSG WaBo 2011";"false";"11-02-2024";"13:45";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge";"false";"25-02-2024";"10:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"true";"03-03-2024";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG WIFT Neumünster";"true";"07-03-2024";"16:15";"Galgenbergsweg, Nortorf"
"handball.net";"SG WIFT Neumünster";"false";"17-03-2024";"10:00";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS 2";"true";"24-03-2024";"15:20";"Galgenbergsweg, Nortorf"
