"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Oppenweiler/Backnang 3";"false";"17-09-2022";"13:00";"Jahnstraße, Oppenweiler"
"handball.net";"HC Metter-Enz 2";"true";"08-10-2022";"17:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"TSF Ditzingen 2";"true";"22-10-2022";"00:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"SG BBM Bietigheim 3";"false";"29-10-2022";"15:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSV Asperg 2";"true";"06-11-2022";"15:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Metter-Enz 2";"false";"12-11-2022";"16:15";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Asperg 2";"true";"27-11-2022";"15:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Oppenweiler/Backnang 3";"false";"04-12-2022";"00:00";"Jahnstraße, Oppenweiler"
"handball.net";"TSV Asperg 2";"false";"15-01-2023";"18:45";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz 2";"true";"26-02-2023";"16:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"TSF Ditzingen 2";"false";"04-03-2023";"15:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 3";"true";"12-03-2023";"15:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"SG BBM Bietigheim 3";"false";"26-03-2023";"17:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSF Ditzingen 2";"true";"02-04-2023";"15:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Oppenweiler/Backnang 3";"true";"22-04-2023";"16:00";"Mühlstraße 25, Oberriexingen"
