"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Bommern";"false";"01-01-2023";"00:00";""
"handball.net";"SG Menden Sauerland Wölfe";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Bommern";"true";"02-01-2023";"00:00";""
"handball.net";"SG Menden Sauerland Wölfe";"true";"02-01-2023";"00:00";""
"handball.net";"ASC 09 Dortmund";"true";"14-01-2023";"18:00";"Hueckstraße 26, Dortmund"
"handball.net";"ASV Hamm-Westfalen";"true";"22-01-2023";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG HLZ Ahlen ";"false";"05-02-2023";"16:30";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"ASC 09 Dortmund";"false";"26-02-2023";"15:00";"Schweizer Allee 25, Dortmund"
"handball.net";"ASV Hamm-Westfalen";"false";"09-03-2023";"18:15";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"JSG HLZ Ahlen ";"true";"12-03-2023";"18:00";"Schweizer Allee 25, Dortmund"
