"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"false";"02-10-2022";"16:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSC Radolfzell";"true";"23-10-2022";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"13-11-2022";"10:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"HSC Radolfzell";"false";"03-12-2022";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"29-01-2023";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Altenheim";"false";"26-02-2023";"16:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"05-03-2023";"16:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"11-03-2023";"15:00";"Mühlstraße 33, Meißenheim"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"19-03-2023";"16:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"TuS Altenheim";"true";"26-03-2023";"13:00";"Am Sportplatz 1, Ringsheim"
