"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Müncheberg / Buckow";"false";"11-09-2022";"16:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"SSV Rot-Weiß Friedland";"true";"25-09-2022";"10:00";"Brückenstraße, Rüdersdorf"
"handball.net";"Neuenhagener HC ";"false";"12-11-2022";"16:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Wildau 1950 II";"true";"20-11-2022";"10:30";"Brückenstraße, Rüdersdorf"
"handball.net";"HSV Müncheberg / Buckow";"true";"04-12-2022";"12:00";"Brückenstraße, Rüdersdorf"
"handball.net";"Grünheider SV II";"true";"08-01-2023";"10:00";"Brückenstraße, Rüdersdorf"
"handball.net";"HSV Wildau 1950 II";"false";"11-02-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"true";"26-02-2023";"12:00";"Brückenstraße, Rüdersdorf"
"handball.net";"Grünheider SV II";"false";"18-03-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SSV Rot-Weiß Friedland";"false";"25-03-2023";"17:00";"Bertholdplatz 1, Beeskow"
