"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold 3";"false";"11-09-2022";"18:30";"Hornsche Straße 48, Detmold"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt) 2";"true";"17-09-2022";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"Handball Bad Salzuflen 3";"false";"24-09-2022";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS 1919 Müssen-Billinghausen 3";"true";"13-11-2022";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"VfL Schlangen 2";"false";"20-11-2022";"18:00";"Badstraße, Schlangen"
"handball.net";"FC Stukenbrock 2";"false";"17-12-2022";"17:00";"Am Hallenbad, Stukenbrock"
"handball.net";"TSV 1887 Schloß Neuhaus 3";"true";"08-01-2023";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Detmold 3";"true";"29-01-2023";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt) 2";"false";"05-02-2023";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"Handball Bad Salzuflen 3";"true";"11-02-2023";"14:00";"Mühlenstraße, Dörentrup"
"handball.net";"TuS 1919 Müssen-Billinghausen 3";"false";"25-03-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"VfL Schlangen 2";"true";"22-04-2023";"13:30";"Mühlenstraße, Dörentrup"
"handball.net";"TSV 1887 Schloß Neuhaus 3";"false";"30-04-2023";"10:30";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"FC Stukenbrock 2";"true";"06-05-2023";"14:00";"Mühlenstraße, Dörentrup"
