"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bargau/Bettringen";"false";"29-04-2023";"10:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"Kuchen-Gingen-Süssen Handball";"true";"29-04-2023";"11:30";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"Handball Team Staufen";"false";"29-04-2023";"12:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"TSV Heiningen 1892";"true";"06-05-2023";"14:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSG Schnaitheim";"false";"06-05-2023";"15:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Altenstadt";"false";"06-05-2023";"16:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Aalener Sportallianz";"true";"13-05-2023";"13:00";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"SG Hofen/Hüttlingen";"false";"13-05-2023";"14:00";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"HSG Bargau/Bettringen 2";"false";"13-05-2023";"15:00";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"TV Altenstadt";"true";"18-06-2023";"12:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"Handball Team Staufen 2";"false";"18-06-2023";"13:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"18-06-2023";"14:30";"Friedrichstraße 45, Gerstetten"
