"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Neuruppin";"false";"24-09-2023";"13:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"Finowfurter SV";"true";"12-11-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"false";"25-11-2023";"17:00";"Pannwitzallee 1, Lychen"
"handball.net";"SG Uckermark";"true";"02-12-2023";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Bernauer Bären";"true";"09-12-2023";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HC Neuruppin";"true";"21-01-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"false";"24-02-2024";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Berolina Lychen";"true";"03-03-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Bernauer Bären";"false";"16-03-2024";"14:30";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SG Uckermark";"false";"07-04-2024";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
