"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eppelheim";"true";"02-10-2021";"19:30";"Industriestraße 38, Viernheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"17-10-2021";"18:00";"Industriestraße 38, Viernheim"
"handball.net";"TV Hardheim 1895";"false";"23-10-2021";"19:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TV Friedrichsfeld";"false";"07-11-2021";"17:30";"Saarburger Ring, Mannheim"
"handball.net";"SG Leutershausen 2";"false";"14-11-2021";"18:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Eintracht Plankstadt";"true";"20-11-2021";"19:30";"Industriestraße 38, Viernheim"
"handball.net";"SG Heddesheim";"false";"28-11-2021";"17:30";"Ahornstraße 72, Heddesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"16-01-2022";"16:30";"Hardtwaldring 16, Oftersheim"
"handball.net";"TV Hardheim 1895";"true";"22-01-2022";"19:30";"Industriestraße 38, Viernheim"
"handball.net";"TV Friedrichsfeld";"true";"29-01-2022";"19:30";"Industriestraße 38, Viernheim"
"handball.net";"SG Heddesheim";"true";"16-02-2022";"20:00";"Industriestraße 38, Viernheim"
"handball.net";"TV Eppelheim";"false";"20-02-2022";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSG Eintracht Plankstadt";"false";"10-03-2022";"20:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Leutershausen 2";"true";"12-03-2022";"00:00";"Industriestraße 38, Viernheim"
