"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"18-09-2022";"14:00";"Im Reis 51, Rüsselsheim"
"handball.net";"SG Arheilgen";"false";"25-09-2022";"14:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"16-10-2022";"14:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"JSG Erfelden";"false";"06-11-2022";"14:30";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"12-11-2022";"14:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"TG Eberstadt";"false";"19-11-2022";"14:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Langen";"true";"26-11-2022";"14:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"TV Trebur";"false";"04-12-2022";"10:45";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"10-12-2022";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"SG Arheilgen";"true";"18-12-2022";"10:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"JSG Mörfelden/Walldorf";"true";"21-01-2023";"13:00";"Im Reis 51, Rüsselsheim"
"handball.net";"JSG Erfelden";"true";"28-01-2023";"16:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"05-02-2023";"12:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TG Eberstadt";"true";"11-02-2023";"13:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Langen";"false";"26-02-2023";"14:30";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TV Trebur";"true";"05-03-2023";"14:30";"Am Weinfaß 83, Rüsselsheim"
