"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG OSF Berlin II";"true";"09-09-2023";"18:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TuS Hellersdorf";"false";"17-09-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"Z 88";"true";"23-09-2023";"18:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"30-09-2023";"20:00";"Glienicker Straße 36, Berlin"
"handball.net";"Hbfr. Pankow";"true";"07-10-2023";"18:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"14-10-2023";"15:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BTV 1850";"false";"21-10-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Rudow";"true";"18-11-2023";"18:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau";"false";"25-11-2023";"17:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin";"true";"02-12-2023";"15:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfL Tegel";"false";"09-12-2023";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin II";"false";"06-01-2024";"17:45";"Prinzregentenstraße 36, Berlin"
"handball.net";"TuS Hellersdorf";"true";"27-01-2024";"18:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Z 88";"false";"17-02-2024";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"24-02-2024";"15:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Hbfr. Pankow";"false";"03-03-2024";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"BTV 1850";"true";"09-03-2024";"18:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TSV Rudow";"false";"16-03-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfV Spandau";"true";"13-04-2024";"18:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG NARVA Berlin";"false";"20-04-2024";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Tegel";"true";"27-04-2024";"18:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"04-05-2024";"18:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
