"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"02-10-2022";"13:30";"Henriettenstraße 35, Chemnitz"
"handball.net";"HSG Freiberg";"false";"02-10-2022";"15:30";"Henriettenstraße 35, Chemnitz"
"handball.net";"HC Fraureuth";"true";"05-11-2022";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Fraureuth";"true";"05-11-2022";"11:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG Gc-Mee-LO";"true";"20-11-2022";"12:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"NSG TSV/SV04/HCE";"true";"20-11-2022";"13:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"NSG EHV/NH Aue II";"true";"27-11-2022";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG EHV/NH Aue";"true";"27-11-2022";"13:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"false";"15-01-2023";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG Gc-Mee-LO";"false";"15-01-2023";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG EHV/NH Aue II";"false";"29-01-2023";"11:00";"Agricolastr. 5, Aue"
"handball.net";"NSG EHV/NH Aue";"false";"29-01-2023";"13:00";"Agricolastr. 5, Aue"
"handball.net";"HSG Freiberg";"false";"05-02-2023";"14:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"05-02-2023";"16:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"04-03-2023";"11:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSG Freiberg";"true";"04-03-2023";"12:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HC Fraureuth";"false";"11-03-2023";"13:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"NSG TSV/SV04/HCE";"true";"18-03-2023";"11:30";"Lassallestraße 1, Zwickau"
"handball.net";"NSG Gc-Mee-LO";"true";"18-03-2023";"14:30";"Lassallestraße 1, Zwickau"
"handball.net";"NSG EHV/NH Aue";"true";"23-04-2023";"11:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"NSG EHV/NH Aue II";"true";"23-04-2023";"12:30";"Zwickauer Str. 8a, Fraureuth"
