"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Club Pritzwalk";"false";"23-09-2023";"15:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"HSV Oberhavel";"true";"07-10-2023";"12:00";"Berliner Straße 78, Hennigsdorf "
"handball.net";"SG Uckermark";"true";"12-11-2023";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SV Berolina Lychen";"false";"18-11-2023";"11:30";"Pannwitzallee 1, Lychen"
"handball.net";"Finowfurter SV";"true";"26-11-2023";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SV Fortuna Prenzlau";"false";"02-12-2023";"14:00";"Berliner Straße 29, Prenzlau"
"handball.net";"Oranienburger HC II";"true";"09-12-2023";"14:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Handball Club Pritzwalk";"true";"20-01-2024";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"HSV Oberhavel";"false";"27-01-2024";"13:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"SV Fortuna Prenzlau";"true";"17-02-2024";"14:00";"Bärenklauer Straße 22, Oberkrämer OT Vehlefanz"
"handball.net";"SG Uckermark";"false";"24-02-2024";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Berolina Lychen";"true";"10-03-2024";"14:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Oranienburger HC II";"false";"13-04-2024";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"false";"27-04-2024";"13:00";"Spechthausener Straße 8, Schorfheide"
