"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brombach 2";"false";"02-10-2022";"10:40";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Brombach";"false";"02-10-2022";"12:05";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"09-10-2022";"11:15";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"true";"09-10-2022";"13:20";"Köchlinstraße, Steinen"
"handball.net";"TV Todtnau";"true";"23-10-2022";"10:30";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen 2";"true";"23-10-2022";"12:00";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"false";"12-11-2022";"12:30";"Egerstraße, Weil am Rhein"
"handball.net";"ESV Weil am Rhein";"false";"12-11-2022";"14:00";"Egerstraße, Weil am Rhein"
"handball.net";"HC Karsau";"false";"04-12-2022";"10:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"DJK Bad Säckingen";"false";"04-12-2022";"12:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSV Schopfheim";"true";"17-12-2022";"12:00";"Köchlinstraße, Steinen"
"handball.net";"TV Zell 2";"true";"17-12-2022";"14:05";"Köchlinstraße, Steinen"
"handball.net";"TV Brombach 2";"true";"14-01-2023";"11:40";"Köchlinstraße, Steinen"
"handball.net";"TV Brombach";"true";"14-01-2023";"13:45";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"22-01-2023";"10:20";"Freiburger Str. 11, Neuenburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"22-01-2023";"11:40";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSV Schopfheim";"true";"12-02-2023";"11:30";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen 2";"false";"12-02-2023";"12:15";"Köchlinstraße, Steinen"
"handball.net";"ESV Weil am Rhein";"false";"05-03-2023";"10:40";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Regio-Hummeln";"false";"05-03-2023";"12:05";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"DJK Bad Säckingen";"false";"26-03-2023";"15:10";"Fecampring 32, Rheinfelden"
"handball.net";"HC Karsau";"false";"26-03-2023";"16:35";"Fecampring 32, Rheinfelden"
"handball.net";"TV Zell 2";"false";"22-04-2023";"11:10";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Todtnau";"false";"22-04-2023";"12:35";"Meinrad-Thoma-Straße 18, Todtnau"
