"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Rangsdorf";"true";"18-09-2022";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"1. VfL Potsdam III";"false";"01-10-2022";"15:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV GW Werder e.V.";"true";"13-11-2022";"15:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"20-11-2022";"15:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Märkischer BSV Belzig";"true";"03-12-2022";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Lok Rangsdorf";"false";"14-01-2023";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"1. VfL Potsdam III";"true";"11-02-2023";"15:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V.";"false";"25-03-2023";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"01-04-2023";"13:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Märkischer BSV Belzig";"false";"15-04-2023";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HV Luckenwalde 09";"false";"29-04-2023";"16:00";"Weinberge 39, Luckenwalde"
"handball.net";"HV Luckenwalde 09";"true";"30-04-2023";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"24-06-2023";"14:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"01-07-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
