"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Crailsheim";"false";"01-07-2023";"00:00";""
"handball.net";"ETSV Lauda";"true";"01-07-2023";"00:00";""
"handball.net";"SG Bad Mergentheim";"true";"01-07-2023";"00:00";""
"handball.net";"SG Gerabronn-Langenburg";"true";"01-07-2023";"00:00";""
"handball.net";"HSG Hohenlohe 3";"true";"01-07-2023";"00:00";""
"handball.net";"SpG Walldürn";"false";"01-07-2023";"00:00";""
"handball.net";"TSV Crailsheim";"true";"01-07-2023";"00:00";""
"handball.net";"ETSV Lauda";"false";"01-07-2023";"00:00";""
"handball.net";"SG Bad Mergentheim";"false";"01-07-2023";"00:00";""
"handball.net";"SG Gerabronn-Langenburg";"false";"01-07-2023";"00:00";""
"handball.net";"HSG Hohenlohe 3";"false";"01-07-2023";"00:00";""
"handball.net";"SpG Walldürn";"true";"01-07-2023";"00:00";""
