"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oppurg/Krölpa II";"true";"16-09-2023";"15:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz II";"false";"24-09-2023";"16:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"TSV Zella-Mehlis ";"true";"30-09-2023";"15:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Ilm-Kreis II";"false";"22-10-2023";"16:00";"Straße des Friedens 4, Plaue"
"handball.net";"HSV Apolda 1990 III";"false";"05-11-2023";"13:30";"Am Sportpark 1, Apolda"
"handball.net";"HSG Saalfeld/Könitz II";"true";"02-12-2023";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Oppurg/Krölpa II";"false";"07-01-2024";"17:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"TSV Zella-Mehlis ";"false";"03-02-2024";"18:00";"Schillerstraße 21, Zella-Mehlis"
"handball.net";"HSG Ilm-Kreis II";"true";"18-02-2024";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Apolda 1990 III";"true";"02-03-2024";"17:30";"Karl-Marx-Allee 7, Jena"
