"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG WIFT Neumünster";"false";"17-09-2023";"10:00";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS 2";"true";"08-10-2023";"13:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge 2";"true";"29-10-2023";"15:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SVT Neumünster";"true";"19-11-2023";"11:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"Bramstedter TS";"false";"03-12-2023";"13:30";"Schäferberg, Bad Bramstedt"
"handball.net";"HSG 91 Nortorf";"false";"16-12-2023";"12:30";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge";"false";"21-01-2024";"11:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"true";"04-02-2024";"12:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG 91 Nortorf";"true";"11-02-2024";"13:45";"Auf dem Bös 2, Wankendorf"
"handball.net";"Bramstedter TS 2";"false";"24-02-2024";"12:30";"Schäferberg, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge";"true";"03-03-2024";"13:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge 2";"false";"09-03-2024";"11:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"false";"17-03-2024";"10:45";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"true";"23-03-2024";"14:00";"Schulstraße 5, Bornhöved"
