"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Warendorfer SU";"false";"04-09-2022";"12:00";"Breslauer Straße, Warendorf"
"handball.net";"SPARTA Münster";"false";"18-09-2022";"13:15";"Sentruper Straße 155, Münster"
"handball.net";"JSG Sassenberg-Greffen";"true";"29-10-2022";"17:30";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"ASV Senden 2";"true";"05-11-2022";"13:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"HSG Bever-Ems";"false";"18-11-2022";"18:15";"Engeldamm 6, Telgte-Westbevern"
"handball.net";"SV Concordia Albachten";"true";"26-11-2022";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"Warendorfer SU";"true";"03-12-2022";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"BSV Roxel";"false";"04-12-2022";"14:30";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SPARTA Münster";"true";"17-12-2022";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"JSG Sassenberg-Greffen";"false";"29-01-2023";"13:00";"Herxfeld 1, Sassenberg"
"handball.net";"ASV Senden 2";"false";"12-02-2023";"10:00";"Bulderner Straße 13 c, Senden"
"handball.net";"HSG Bever-Ems";"true";"04-03-2023";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SV Concordia Albachten";"false";"12-03-2023";"14:15";"Hohe Geist 7, Münster"
"handball.net";"BSV Roxel";"true";"18-03-2023";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
