"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Motor Hennigsdorf";"true";"24-09-2023";"11:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Oranienburger HC II";"false";"07-10-2023";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"true";"14-10-2023";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Fortuna Prenzlau";"true";"11-11-2023";"11:15";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Berolina Lychen";"false";"18-11-2023";"10:00";"Pannwitzallee 1, Lychen"
"handball.net";"SV Stahl Finow";"false";"03-12-2023";"12:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Union Neuruppin";"false";"21-01-2024";"11:30";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Motor Hennigsdorf";"false";"28-01-2024";"13:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Oranienburger HC II";"true";"17-02-2024";"11:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Templiner SV Lok 1951";"false";"21-02-2024";"17:15";"Feldstraße 1, Templin"
"handball.net";"SG Uckermark";"false";"24-02-2024";"12:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"Oranienburger HC";"true";"02-03-2024";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Fortuna Prenzlau";"false";"09-03-2024";"12:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Berolina Lychen";"true";"17-03-2024";"12:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Oranienburger HC";"false";"14-04-2024";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Stahl Finow";"true";"20-04-2024";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Templiner SV Lok 1951";"true";"27-04-2024";"11:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Union Neuruppin";"true";"04-05-2024";"13:00";"Spechthausener Straße 8, Schorfheide"
