"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Biberach 2";"true";"23-09-2023";"10:00";"Promenadenweg, Dietenheim"
"handball.net";"TSV Laichingen";"false";"30-09-2023";"16:15";"Jahnstraße 5, Laichingen"
"handball.net";"JSG Lonsee/Bernstadt";"false";"14-10-2023";"16:00";"Lonetalstraße, Amstetten"
"handball.net";"JH Söflingen & Lehr 2";"true";"21-10-2023";"12:00";"Promenadenweg, Dietenheim"
"handball.net";"SV Uttenweiler";"false";"04-11-2023";"15:00";"Sailerstraße 18, Uttenweiler"
"handball.net";"HSG Langenau/Elchingen";"false";"11-11-2023";"14:30";"Freistegstraße 16, Langenau"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"18-11-2023";"12:00";"Promenadenweg, Dietenheim"
"handball.net";"SV Bad Buchau";"false";"25-11-2023";"13:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"SV Uttenweiler";"true";"02-12-2023";"00:00";"Promenadenweg, Dietenheim"
"handball.net";"TG Biberach 2";"false";"10-12-2023";"10:00";"Adenauerallee 28, Biberach"
"handball.net";"TSV Laichingen";"true";"16-12-2023";"10:00";"Promenadenweg, Dietenheim"
"handball.net";"JSG Lonsee/Bernstadt";"true";"27-01-2024";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"JH Söflingen & Lehr 2";"false";"03-02-2024";"14:30";"Egginger Straße 53, Ulm"
"handball.net";"HSG Langenau/Elchingen";"true";"24-02-2024";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"03-03-2024";"16:30";"Laubachweg 52, Laupheim"
"handball.net";"SV Bad Buchau";"true";"09-03-2024";"16:00";"Promenadenweg, Dietenheim"
