"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Siegen";"true";"23-09-2023";"18:00";"Am Park, Kreuztal"
"handball.net";"TuS Ferndorf 3";"false";"22-10-2023";"14:00";"Am Park, Kreuztal"
"handball.net";"TV Einigkeit Netphen";"true";"28-10-2023";"18:00";"Am Park, Kreuztal"
"handball.net";"HSG Wittgenstein";"false";"11-11-2023";"18:00";"Am Sportfeld 3, Bad Berleburg"
"handball.net";"HSG Wittgenstein";"true";"18-11-2023";"18:00";"Am Park, Kreuztal"
"handball.net";"TuS Ferndorf 3";"true";"26-11-2023";"18:00";"Am Park, Kreuztal"
"handball.net";"TSG Siegen";"false";"02-12-2023";"19:00";"Burgstraße 28, Siegen"
"handball.net";"HSG Siegtal";"false";"09-12-2023";"15:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"HSG Siegtal";"true";"14-12-2023";"20:30";"Am Park, Kreuztal"
"handball.net";"TV Einigkeit Netphen";"false";"16-12-2023";"14:00";"Haardtstraße 62, Netphen"
