"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Kronshagen 2";"false";"06-01-2023";"00:00";""
"handball.net";"TSV Schönberg";"true";"22-01-2023";"09:30";"Endmoräne, Flintbek"
"handball.net";"THW Kiel";"true";"29-01-2023";"15:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"TSV Altenholz";"false";"05-02-2023";"13:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"19-02-2023";"11:40";"Endmoräne, Flintbek"
"handball.net";"TSV Kronshagen 2";"true";"26-02-2023";"12:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"TSV Schönberg";"false";"04-03-2023";"13:00";"Am Friedhofsweg, Schönberg"
"handball.net";"THW Kiel";"false";"18-03-2023";"16:00";"Vaasastraße 43, Kiel"
"handball.net";"TSV Altenholz";"true";"26-03-2023";"12:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"02-04-2023";"09:30";"Augustenthal 29, Schönkirchen"
