"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Märkischer BSV Belzig";"false";"09-10-2022";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Motor Babelsberg";"true";"05-11-2022";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSV Falkensee 04 II";"true";"12-11-2022";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"PHC Wittenberge";"false";"19-11-2022";"14:00";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"SV 63 Brandenburg-West II";"true";"03-12-2022";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"14-01-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Märkischer BSV Belzig";"true";"05-03-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SC Trebbin";"false";"08-03-2023";"19:30";"Schulweg 1, Trebbin"
"handball.net";"SV Motor Babelsberg";"false";"11-03-2023";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Falkensee 04 II";"false";"19-03-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"PHC Wittenberge";"true";"01-04-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV 63 Brandenburg-West II";"false";"15-04-2023";"13:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"MTV Wünsdorf 1910";"false";"22-04-2023";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"MTV Wünsdorf 1910";"true";"29-04-2023";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"07-05-2023";"15:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SC Trebbin";"true";"13-05-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
