"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Herford";"true";"28-10-2023";"15:30";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 2";"false";"04-11-2023";"13:15";"Werrestraße 9, Herford"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"13:45";"Jahnstraße 8, Bünde"
"handball.net";"TSVE 1890 Bielefeld";"true";"18-11-2023";"13:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"25-11-2023";"12:15";"Travestraße 26, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"02-12-2023";"11:45";"Quellenhofweg, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"16-12-2023";"14:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TG Herford";"false";"20-01-2024";"14:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"VfL Herford 2";"true";"28-01-2024";"14:30";"Apfelstraße 210, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"03-02-2024";"13:40";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"13:45";"Am Wortkamp, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"24-02-2024";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"02-03-2024";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"17-03-2024";"15:00";"Apfelstraße 210, Bielefeld"
