"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Wangen 2";"true";"16-09-2023";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"23-09-2023";"10:30";"Scheffelstraße, Friedrichshafen"
"handball.net";"TSG 1847 Leutkirch";"true";"01-10-2023";"10:00";"Mozartstraße 31, Vogt"
"handball.net";"SG Argental 2";"false";"21-10-2023";"14:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"SV Tannau";"false";"28-10-2023";"15:00";"An der Schule 7, Tettnang-Obereisenbach"
"handball.net";"MTG Wangen 2";"false";"12-11-2023";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"18-11-2023";"15:30";"Mozartstraße 31, Vogt"
"handball.net";"TSG 1847 Leutkirch";"false";"26-11-2023";"13:00";"Herlazhofer Str. 32, Leutkirch"
"handball.net";"SV Tannau";"true";"02-12-2023";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"SG Argental 2";"true";"09-12-2023";"12:45";"Mozartstraße 31, Vogt"
