"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Travemünde 2";"true";"10-09-2022";"18:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"ATSV Stockelsdorf 5";"false";"17-09-2022";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"ATSV Stockelsdorf 4";"false";"29-10-2022";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck 4";"true";"06-11-2022";"18:15";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Eichholzer SV 2";"true";"13-11-2022";"18:45";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Lübecker SC 99";"false";"27-11-2022";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"TSV Travemünde 2";"false";"04-12-2022";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf 5";"true";"11-12-2022";"18:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"ATSV Stockelsdorf 4";"true";"14-01-2023";"18:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"false";"22-01-2023";"20:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Eichholzer SV 2";"false";"28-01-2023";"17:00";"Dieselstr. 16, Lübeck"
"handball.net";"ATSV Stockelsdorf 5";"false";"25-02-2023";"19:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Travemünde 2";"true";"26-03-2023";"20:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"true";"01-04-2023";"18:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Eichholzer SV 2";"true";"29-04-2023";"19:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
