"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBV Jena 90";"true";"16-09-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SV Aufbau Altenburg";"false";"23-09-2023";"18:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"SG Suhl/Goldlauter";"true";"14-10-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"LSV Ziegelheim";"false";"21-10-2023";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"VfB TM Mühlhausen 09";"false";"04-11-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV BW Goldbach/Hochh.";"true";"11-11-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"ThSV Eisenach II";"true";"18-11-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Ronneburg";"false";"25-11-2023";"19:00";"Zeitzer Straße 17, Ronneburg"
"handball.net";"SV T&C Behringen/Sonn.";"false";"20-01-2024";"17:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HBV Jena 90";"false";"27-01-2024";"20:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Aufbau Altenburg";"true";"03-02-2024";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"ThSV Eisenach II";"false";"16-02-2024";"19:30";"Am Sportpark 1, Eisenach"
"handball.net";"LSV Ziegelheim";"true";"24-02-2024";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Weimar";"false";"02-03-2024";"20:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"true";"09-03-2024";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"VfB TM Mühlhausen 09";"true";"16-03-2024";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SV BW Goldbach/Hochh.";"false";"23-03-2024";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"Post SV Gera";"true";"06-04-2024";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Ronneburg";"true";"13-04-2024";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"Post SV Gera";"false";"21-04-2024";"16:00";"Neue Straße 23, Gera"
"handball.net";"SG Suhl/Goldlauter";"false";"27-04-2024";"19:30";"Wolfsgrube 29, Suhl"
"handball.net";"SV T&C Behringen/Sonn.";"true";"04-05-2024";"19:30";"Riegelsweg 1, Breitungen"
