"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"18-09-2022";"13:45";""
"handball.net";"Pfeffersport";"true";"25-09-2022";"16:00";""
"handball.net";"JSG Neukölln";"false";"02-10-2022";"15:00";""
"handball.net";"SG NARVA Berlin";"false";"08-10-2022";"19:15";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"23-10-2022";"13:15";""
"handball.net";"Lausitzer HC Cottbus";"true";"05-11-2022";"14:00";""
"handball.net";"HSV Wildau 1950";"true";"20-11-2022";"15:15";""
"handball.net";"Lichtenrader SV";"true";"26-11-2022";"15:00";""
"handball.net";"SG NARVA Berlin";"true";"04-12-2022";"13:30";""
"handball.net";"SG Hermsd.-Waidm.lust";"false";"11-12-2022";"14:00";""
"handball.net";"VfL Lichtenrade";"true";"08-01-2023";"15:00";""
"handball.net";"Pfeffersport";"false";"14-01-2023";"16:30";""
"handball.net";"JSG Neukölln";"true";"22-01-2023";"13:30";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"26-02-2023";"13:30";""
"handball.net";"Lausitzer HC Cottbus";"false";"05-03-2023";"12:00";""
"handball.net";"HSV Wildau 1950";"false";"12-03-2023";"16:00";""
"handball.net";"VfL Lichtenrade";"false";"19-03-2023";"14:30";""
"handball.net";"Lichtenrader SV";"false";"26-03-2023";"11:00";""
