"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Schalke 04";"false";"27-08-2023";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSG Annen-Rüdinghausen";"true";"02-09-2023";"15:15";"Varziner Straße 34B, Dortmund"
"handball.net";"PSV Recklinghausen 2";"false";"28-10-2023";"13:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"FC Schalke 04";"true";"11-11-2023";"15:15";"Varziner Straße 34B, Dortmund"
"handball.net";"BV Borussia 09 Dortmund 2";"true";"22-11-2023";"17:00";"Varziner Straße 34B, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"03-12-2023";"09:00";"Brunebecker Straße 71, Witten"
"handball.net";"TuS Westfalia Hombruch";"true";"09-12-2023";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"13-12-2023";"17:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"19-12-2023";"18:00";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"28-01-2024";"10:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"PSV Recklinghausen 2";"true";"04-02-2024";"11:15";"Varziner Straße 34B, Dortmund"
"handball.net";"BV Borussia 09 Dortmund 2";"false";"17-02-2024";"15:35";"Danziger Straße 10, Dortmund"
