"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"10-09-2023";"09:00";"Schulstraße 15, Kropp"
"handball.net";"TuS Felde";"true";"17-09-2023";"10:00";"Achterfeld 21, Nübbel"
"handball.net";"TSV Vineta Audorf";"false";"01-10-2023";"10:00";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Eider Harde";"true";"08-10-2023";"13:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"05-11-2023";"09:30";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"19-11-2023";"17:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Eider Harde 2";"false";"26-11-2023";"09:30";"Knackenburg 1, Hohn"
"handball.net";"Büdelsdorfer TSV";"true";"10-12-2023";"10:00";"Hohner Straße 6, Fockbek"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"17-12-2023";"11:00";"Hohner Straße 6, Fockbek"
"handball.net";"Eckernförder MTV";"false";"17-01-2024";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TuS Felde";"false";"20-01-2024";"13:15";"Am Sportplatz, Felde"
"handball.net";"TSV Vineta Audorf";"true";"28-01-2024";"10:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Eider Harde";"false";"03-02-2024";"13:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"17-02-2024";"13:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde 2";"true";"25-02-2024";"14:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"10-03-2024";"11:00";"Hohner Straße 6, Fockbek"
"handball.net";"Eckernförder MTV";"true";"17-03-2024";"10:00";"Hohner Straße 6, Fockbek"
"handball.net";"Büdelsdorfer TSV";"false";"24-03-2024";"14:30";"Neue Dorfstraße 67, Büdelsdorf"
