"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werther/Borgholzhausen";"true";"04-09-2022";"13:15";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"RSV Altenbögge-Bönen";"false";"10-09-2022";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"Soester TV";"true";"18-09-2022";"13:15";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Harsewinkel";"true";"23-10-2022";"13:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"30-10-2022";"15:15";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"VfS 59 Warstein";"false";"05-11-2022";"18:15";"Schwarzer Weg 25, Warstein"
"handball.net";"TSG Altenhagen-Heepen";"false";"13-11-2022";"14:30";"Alter Postweg, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"true";"19-11-2022";"15:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Handball-Verein 2020 Münster";"false";"04-12-2022";"15:00";"Manfred-von-Richthofen-Straße 46, Münster"
"handball.net";"RSV Altenbögge-Bönen";"true";"15-01-2023";"14:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Werther/Borgholzhausen";"false";"17-01-2023";"18:00";"Weststraße 12, Werther"
"handball.net";"Soester TV";"false";"22-01-2023";"15:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"VfS 59 Warstein";"true";"05-02-2023";"13:15";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Harsewinkel";"false";"12-02-2023";"15:00";"Am Pfingstknapp 10, Harsewinkel"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"19-02-2023";"15:15";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"26-02-2023";"15:15";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"false";"11-03-2023";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"Handball-Verein 2020 Münster";"true";"19-03-2023";"13:15";"Dörpfeldstraße 8, Bielefeld"
