"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld 2";"true";"20-08-2023";"15:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"26-08-2023";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TV Concordia Enger 2";"true";"17-09-2023";"14:30";"Am Bohnenkamp, Bielefeld"
"handball.net";"VfL Herford 2";"false";"23-09-2023";"15:30";"Hermannstraße 5, Herford"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"21-10-2023";"13:45";"Am Bohnenkamp, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld 2";"false";"29-10-2023";"11:00";"Flachsstraße, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"05-11-2023";"16:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"18-11-2023";"14:15";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"03-12-2023";"09:45";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"09-12-2023";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TV Concordia Enger 2";"false";"20-01-2024";"15:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"04-02-2024";"12:30";"Heeper Straße 99, Bielefeld"
"handball.net";"VfL Herford 2";"true";"20-02-2024";"17:45";"Am Bohnenkamp, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld 2";"true";"24-02-2024";"14:30";"Am Bohnenkamp, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"10-03-2024";"16:00";"Klashofstraße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"17-03-2024";"14:30";"Am Bohnenkamp, Bielefeld"
