"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ettlingen";"true";"02-10-2021";"17:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"TG Neureut";"false";"09-10-2021";"16:30";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"Post Südstadt Karlsruhe";"true";"17-10-2021";"14:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"TGS Pforzheim";"false";"31-10-2021";"16:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"TSV Knittlingen";"true";"14-11-2021";"13:30";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Sulzfeld";"false";"20-11-2021";"14:00";"Am Honigbaum 3, Sulzfeld"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"27-11-2021";"15:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"HSG Ettlingen";"false";"16-01-2022";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TG Neureut";"true";"23-01-2022";"00:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"Post Südstadt Karlsruhe";"false";"29-01-2022";"16:30";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TSV Knittlingen";"false";"13-02-2022";"13:45";"Parkstraße, Knittlingen"
"handball.net";"TGS Pforzheim";"true";"19-02-2022";"00:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Sulzfeld";"true";"13-03-2022";"13:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"20-03-2022";"12:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Turnerschaft Durlach";"false";"26-03-2022";"12:50";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"MTV Karlsruhe";"true";"03-04-2022";"13:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"MTV Karlsruhe";"false";"04-04-2022";"17:30";"Blücherstraße 19, Karlsruhe-Weststadt"
"handball.net";"Turnerschaft Durlach";"true";"05-04-2022";"18:15";"Jahnstraße 10, Kronau"
