"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fridingen/Mühlheim";"true";"24-09-2023";"16:15";"Schießtäle 31, Herrenberg"
"handball.net";"TG Nürtingen 2";"false";"30-09-2023";"18:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TG Biberach";"false";"07-10-2023";"17:30";"Adenauerallee 28, Biberach"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"15-10-2023";"17:00";"Schießtäle 31, Herrenberg"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"22-10-2023";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Heiningen 1892";"true";"28-10-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Fridingen/Mühlheim";"false";"04-11-2023";"17:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"TSV Heiningen 1892";"false";"19-11-2023";"17:00";"Krautgarten 1, Heiningen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"26-11-2023";"17:00";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"29-11-2023";"20:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TG Biberach";"true";"09-12-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TG Nürtingen 2";"true";"16-12-2023";"17:45";"Schießtäle 31, Herrenberg"
