"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TKJ Sarstedt II";"false";"10-09-2023";"12:30";"Wellweg, Sarstedt"
"handball.net";"TSV Friesen Hänigsen II";"true";"17-09-2023";"13:30";"Kastendamm, Garbsen"
"handball.net";"TV Hannover-Badenstedt II";"true";"08-10-2023";"10:00";"Kastendamm, Garbsen "
"handball.net";"TS Großburgwedel II";"false";"04-11-2023";"13:00";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"TSV Friesen Hänigsen II";"false";"03-12-2023";"13:10";"Moorgartenweg, Uetze"
"handball.net";"TV Hannover-Badenstedt II";"false";"10-12-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"TS Großburgwedel II";"true";"28-01-2024";"13:00";"Kastendamm, Garbsen"
"handball.net";"HSG Laatzen-Rethen";"false";"11-02-2024";"12:00";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"TSV Friesen Hänigsen II";"true";"25-02-2024";"15:30";"Kastendamm, Garbsen"
"handball.net";"HSG Laatzen-Rethen";"true";"03-03-2024";"10:00";"Kastendamm, Garbsen "
"handball.net";"TS Großburgwedel II";"false";"07-04-2024";"14:00";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"TV Hannover-Badenstedt II";"true";"17-04-2024";"19:00";"Kastendamm, Garbsen"
"handball.net";"HSG Laatzen-Rethen";"true";"21-04-2024";"16:15";"Kastendamm, Garbsen "
