"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kuchen-Gingen";"true";"17-09-2022";"15:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TV Altenstadt";"false";"24-09-2022";"10:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"01-10-2022";"15:50";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"HSG Bargau/Bettringen";"true";"22-10-2022";"15:25";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"SG Hofen/Hüttlingen";"false";"13-11-2022";"13:40";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"Aalener Sportallianz";"false";"10-12-2022";"15:40";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"17-12-2022";"11:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"SG Kuchen-Gingen";"false";"18-01-2023";"19:30";"Jahnstraße 37, Kuchen"
"handball.net";"Aalener Sportallianz";"true";"21-01-2023";"17:35";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"HSG Bargau/Bettringen";"false";"28-01-2023";"16:20";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"SG Hofen/Hüttlingen";"true";"04-02-2023";"13:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"11-02-2023";"12:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Altenstadt";"true";"04-03-2023";"13:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"12-03-2023";"11:15";"Nördliche Ringstraße 87, Göppingen"
