"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV Recklinghausen 2";"true";"26-08-2023";"15:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"10-09-2023";"12:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"SG TuRa Halden-Herbeck";"false";"13-09-2023";"18:00";"Kapellenstraße 38, Hagen"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"16-09-2023";"17:15";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Wanne";"true";"23-09-2023";"16:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen 2";"false";"28-10-2023";"16:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"ETG Recklinghausen";"false";"12-11-2023";"18:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"SG TuRa Halden-Herbeck";"true";"18-11-2023";"18:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"02-12-2023";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Wanne";"false";"12-12-2023";"18:30";"Im Sportpark 20, Herne"
"handball.net";"PSV Recklinghausen 2";"true";"01-01-2024";"00:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"SG TuRa Halden-Herbeck";"false";"01-01-2024";"00:00";"Am Bügel 20, Hagen"
"handball.net";"ETG Recklinghausen";"true";"01-01-2024";"00:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"01-01-2024";"00:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Wanne";"true";"01-01-2024";"00:00";"Am Hombruchsfeld 55a, Dortmund"
