"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Karlsruhe";"true";"17-09-2023";"17:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TSV Knittlingen";"false";"23-09-2023";"16:45";"Friedenstraße 1, Knittlingen"
"handball.net";"HSG Ettlingen";"true";"01-10-2023";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"MTV Karlsruhe";"false";"08-10-2023";"12:15";"Blücherstraße 19, Karlsruhe-Weststadt"
"handball.net";"Turnerschaft Mühlburg";"true";"15-10-2023";"12:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"22-10-2023";"12:50";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"Turnerschaft Durlach";"true";"12-11-2023";"14:45";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TV Malsch";"true";"19-11-2023";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TG Neureut";"true";"26-11-2023";"18:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TV Knielingen";"false";"03-12-2023";"14:20";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Malsch";"false";"09-12-2023";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"Turnerschaft Durlach";"false";"16-12-2023";"16:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TSV Knittlingen";"true";"28-01-2024";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Ettlingen";"false";"04-02-2024";"12:15";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Turnerschaft Mühlburg";"false";"01-03-2024";"19:15";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"03-03-2024";"15:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TG Neureut";"false";"09-03-2024";"12:00";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"TV Knielingen";"true";"17-03-2024";"13:15";"Mannheimer Straße 2, Karlsruhe-Rintheim"
