"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hohenhorst";"false";"11-09-2022";"14:00";"Kielkoppelstraße 16, Hamburg"
"handball.net";"FC St. Pauli 3";"true";"17-09-2022";"14:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TSC Wellingsbüttel";"false";"24-09-2022";"13:00";"Am Damm 47, Hamburg"
"handball.net";"Walddörfer SV 2";"true";"12-11-2022";"13:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"SG Hamburg-Nord 3";"false";"27-11-2022";"13:30";"Tegelsbarg 2, Hamburg"
"handball.net";"TSV Hohenhorst";"true";"15-01-2023";"10:45";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TSV Hohenhorst";"true";"15-01-2023";"10:45";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TSV Stellingen 88";"false";"21-01-2023";"14:00";"Wegenkamp 3, Hamburg"
"handball.net";"TSC Wellingsbüttel";"true";"05-02-2023";"11:30";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"THB Hamburg 03";"false";"11-02-2023";"15:30";"Bültenbarg, Hoisbüttel"
"handball.net";"Walddörfer SV 2";"false";"26-02-2023";"10:45";"Hermelinweg 8, Hamburg"
"handball.net";"HT Norderstedt 4";"true";"26-03-2023";"12:30";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TH Eilbeck 2";"false";"02-04-2023";"11:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Hamburg-Nord 3";"true";"15-04-2023";"14:45";"Ladenbeker Furtweg 178, Hamburg"
