"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Voerde";"false";"04-09-2022";"15:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"Selbecker Turnerschaft";"true";"10-09-2022";"14:00";"Bergischer Ring 80, Hagen"
"handball.net";"TuS Volmetal 1887";"false";"18-09-2022";"11:00";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG Wetter/Grundschöttel";"false";"29-10-2022";"14:15";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"SG TuRa Halden-Herbeck";"true";"10-12-2022";"13:15";"Bergischer Ring 80, Hagen"
"handball.net";"TG Voerde";"true";"14-01-2023";"13:00";"Bergischer Ring 80, Hagen"
"handball.net";"Selbecker Turnerschaft";"false";"22-01-2023";"11:15";"Selbecker Straße, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"true";"05-03-2023";"15:00";"Bergischer Ring 80, Hagen"
"handball.net";"HSG Gevelsberg Silschede";"false";"12-03-2023";"09:00";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Gevelsberg Silschede";"true";"19-03-2023";"09:30";"Bergischer Ring 80, Hagen"
"handball.net";"TuS Volmetal 1887";"true";"26-03-2023";"09:30";"Bergischer Ring 80, Hagen"
"handball.net";"SG TuRa Halden-Herbeck";"false";"30-04-2023";"10:00";"Am Bügel 20, Hagen"
