"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wendelstein";"false";"01-10-2022";"16:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"Tuspo Nürnberg";"false";"09-10-2022";"16:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"DJK Waldbüttelbr";"true";"16-10-2022";"11:30";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"JSG Würzburg-Lengfeld";"true";"13-11-2022";"15:00";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"TSV Lohr";"false";"19-11-2022";"17:45";"In der Lehmskaute 22, Lohr"
"handball.net";"JSG Stadeln-Eltersdorf";"false";"23-11-2022";"19:00";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"TSV 04 Feucht";"true";"27-11-2022";"12:15";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"TSV Wendelstein";"true";"18-12-2022";"14:45";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"Tuspo Nürnberg";"true";"08-01-2023";"14:00";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"DJK Waldbüttelbr";"false";"22-01-2023";"13:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"JSG Stadeln-Eltersdorf";"true";"29-01-2023";"12:30";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"JSG Würzburg-Lengfeld";"false";"04-02-2023";"16:00";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TSV Lohr";"true";"12-02-2023";"14:30";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"SpVgg Giebelstadt";"true";"26-02-2023";"11:30";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"TSV 04 Feucht";"false";"05-03-2023";"15:00";"Schulstraße, Feucht"
"handball.net";"SpVgg Giebelstadt";"false";"18-03-2023";"18:00";"Ostauweg 1, Giebelstadt"
