"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Neukölln";"false";"09-09-2023";"12:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BSV 92";"true";"17-09-2023";"16:30";"Nahariyastraße 17, Berlin"
"handball.net";"FSV 1912 II";"false";"24-09-2023";"13:00";"Aßmannstr. 11, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"08-10-2023";"15:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HF BW Spd. 2000";"false";"11-11-2023";"16:55";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG EBT II";"true";"19-11-2023";"12:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TSV Rudow II";"false";"03-12-2023";"11:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Pro Sport 24";"true";"09-12-2023";"18:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"CHC";"true";"14-12-2023";"19:30";"Barnetstraße 12-14 - Eingang: Lutherstr. -, Berlin"
"handball.net";"JSG Neukölln";"true";"07-01-2024";"14:30";"Nahariyastraße 17, Berlin"
"handball.net";"BSV 92";"false";"20-01-2024";"13:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"FSV 1912 II";"true";"18-02-2024";"15:45";"Nahariyastraße 17, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"25-02-2024";"15:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"CHC";"false";"10-03-2024";"09:00";"Halemweg 24 , Berlin"
"handball.net";"HF BW Spd. 2000";"true";"16-03-2024";"14:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG EBT II";"false";"13-04-2024";"15:00";"Samariterstraße 19/20, Berlin"
"handball.net";"TSV Rudow II";"true";"21-04-2024";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pro Sport 24";"false";"27-04-2024";"15:15";"Neue Roßstraße 5, Berlin"
