"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neuffen";"false";"17-09-2022";"16:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Plieningen";"true";"24-09-2022";"18:30";"Römerstraße 11, Esslingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"01-10-2022";"13:10";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen";"true";"16-10-2022";"15:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"22-10-2022";"15:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"true";"13-11-2022";"15:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"false";"26-11-2022";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TB Neuffen";"true";"03-12-2022";"13:30";"Römerstraße 11, Esslingen"
"handball.net";"TV Plieningen";"false";"21-01-2023";"16:50";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"29-01-2023";"16:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Wolfschlugen";"true";"04-02-2023";"14:20";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen";"false";"12-02-2023";"00:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"04-03-2023";"16:10";"Römerstraße 11, Esslingen"
"handball.net";"TSV Deizisau";"false";"11-03-2023";"19:00";"Altbacher Straße 11, Deizisau"
