"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG PST/TVG Trier";"true";"17-09-2022";"20:00";"Kümbdcher Hohl 17, Simmern"
"handball.net";"DJK St. Matthias Trier";"false";"24-09-2022";"17:00";"Clara-Viebig-Straße, Trier"
"handball.net";"HSG Mertesdorf-Ruwertal II";"true";"08-10-2022";"19:30";"Kümbdcher Hohl 17, Simmern"
"handball.net";"HSC Schweich";"true";"06-11-2022";"15:00";"Theodor-Heuss-Allee, Kastellaun"
"handball.net";"SV Gerolstein";"false";"12-11-2022";"17:30";"Waldsstraße 11, Gerolstein"
"handball.net";"DJK/MJC Trier II";"true";"19-11-2022";"18:00";"Kümbdcher Hohl 17, Simmern"
"handball.net";"TV Bitburg";"true";"04-12-2022";"14:45";"Theodor-Heuss-Allee, Kastellaun"
"handball.net";"HSG PST/TVG Trier";"false";"15-01-2023";"15:00";"Clara-Viebig-Straße, Trier"
"handball.net";"DJK St. Matthias Trier";"true";"21-01-2023";"17:15";"Theodor-Heuss-Allee, Kastellaun"
"handball.net";"HSG Wittlich III";"false";"29-01-2023";"15:00";"Max-Planck-Straße 5, Wittlich"
"handball.net";"HSG Mertesdorf-Ruwertal II";"false";"04-02-2023";"18:00";"Zum Johannisberg 9, Mertesdorf"
"handball.net";"HSG Wittlich III";"true";"23-02-2023";"20:20";"Theodor-Heuss-Allee, Kastellaun"
"handball.net";"HSC Schweich";"false";"05-03-2023";"17:00";"Dietrich-Bonhoeffer-Straße 3, Schweich"
"handball.net";"SV Gerolstein";"true";"12-03-2023";"14:45";"Theodor-Heuss-Allee, Kastellaun"
"handball.net";"DJK/MJC Trier II";"false";"18-03-2023";"15:00";"Mäusheckerweg 1, Trier"
"handball.net";"HSC Igel";"false";"25-03-2023";"19:30";"Zum Waldeskühl, Igel"
"handball.net";"HSC Igel";"true";"16-04-2023";"14:45";"Theodor-Heuss-Allee, Kastellaun"
"handball.net";"TV Bitburg";"false";"22-04-2023";"15:00";"Denkmalstraße 8, Bitburg"
