"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Eidertal";"false";"06-01-2023";"00:00";""
"handball.net";"SW Elmschenhagen";"false";"06-01-2023";"00:00";""
"handball.net";"SG Handball Eidertal";"true";"06-01-2023";"00:00";""
"handball.net";"SW Elmschenhagen";"true";"06-01-2023";"00:00";""
"handball.net";"Suchsdorfer SV";"true";"05-02-2023";"11:50";"Erlenweg 15, Dänischenhagen"
"handball.net";"Raisdorfer TSV";"true";"12-02-2023";"17:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Altenholz";"false";"26-02-2023";"12:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Altenholz";"true";"18-03-2023";"15:35";"Erlenweg 15, Dänischenhagen"
"handball.net";"Suchsdorfer SV";"false";"25-03-2023";"15:50";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Raisdorfer TSV";"false";"07-05-2023";"12:30";"Zum See 24, Schwentinental-Raisdorf"
