"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSpo Meißen";"false";"27-08-2023";"14:45";"Olafstraße, Minden"
"handball.net";"HSG Porta Westfalica";"true";"03-09-2023";"18:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS 09 Möllbergen 2";"true";"17-09-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Espelkamp-Fabbenstedt";"false";"23-09-2023";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"15-10-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"22-10-2023";"16:30";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"SG Häver-Lübbecke";"true";"05-11-2023";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Hüllhorst 2";"false";"12-11-2023";"14:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HSG Petershagen/Lahde 2";"false";"02-12-2023";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Nettelstedt";"true";"10-12-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuSpo Meißen";"true";"21-01-2024";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Porta Westfalica";"false";"27-01-2024";"17:45";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS 09 Möllbergen 2";"false";"03-02-2024";"16:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG Espelkamp-Fabbenstedt";"true";"11-02-2024";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"17-02-2024";"16:15";"Jägerortstraße 30, Vlotho"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"03-03-2024";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"SG Häver-Lübbecke";"false";"09-03-2024";"17:15";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HSG Hüllhorst 2";"true";"17-03-2024";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Petershagen/Lahde 2";"true";"21-04-2024";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Nettelstedt";"false";"04-05-2024";"18:00";"Husener Straße 16, Lübbecke"
