"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gundelfingen";"true";"02-10-2022";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"HC Emmendingen";"true";"02-10-2022";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"23-10-2022";"13:05";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Ringsheim";"false";"23-10-2022";"13:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Oberhausen";"true";"12-11-2022";"15:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Köndringen/Teningen";"false";"12-11-2022";"16:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"20-11-2022";"11:45";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"20-11-2022";"13:50";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"04-12-2022";"11:15";"Lameystraße 2, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"04-12-2022";"12:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen";"true";"18-12-2022";"11:10";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"18-12-2022";"11:55";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"15-01-2023";"10:15";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"15-01-2023";"11:45";"Friedrichring 51, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"29-01-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Oberhausen";"false";"29-01-2023";"12:40";"Hauptstraße 100, Rheinhausen"
"handball.net";"Freiburger TS 1844";"true";"12-02-2023";"11:35";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Ringsheim";"false";"12-02-2023";"12:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"HC Emmendingen";"true";"05-03-2023";"11:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"05-03-2023";"12:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SF Eintr. Freiburg";"true";"26-03-2023";"10:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"true";"26-03-2023";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"30-04-2023";"13:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 4";"false";"30-04-2023";"14:25";"Freiburger Str. 16, Waldkirch"
